"Breve descrizione del procedimento con indicazione dei riferimenti normativi utili","Unit&agrave; organizzativa responsabile dell'istruttoria","Ufficio competente","Responsabile dell'ufficio competente","Procedimenti silenzio-assenso","Informazioni procedimenti in corso","Data pubblicazione"
"Autorizzazione al subappalto di parte dei  lavori compresi nell'appalto di opera  pubblica
Art. 118 del D.Lgs. 163/2006; art. 170 del D.P.R. 207/2010","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Richiesta di concessione proroga del  termine per l'esecuzione dei lavori","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Approvazione della perizia suppletiva e di  variante di opera pubblica con  sottoscrizione dell'atto di sottomissione  con eventuale concordamento di nuovi  prezzi
Art. 132 D.Lgs 163/2006","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Emissione dei certificati di pagamento e  delle note di liquidazione relativi agli  acconti del corrispettivo lavori e  disposizione provvedimento di  liquidazione
 Art. 195 D.P.R. 207/2010","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Approvazione del collaudo e del  certificato di regolare esecuzione
 Art. 141 D.Lgs 163/2006","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Svincolo della cauzioni e delle garanzie
Artt. 75 e 113 D.Lgs 163/2006
 ","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Rilascio attestazioni, dichiarazioni varie,  desumibili dagli atti, richieste da imprese,  società, ditte concernenti lavori pubblici  eseguiti o in corso di esecuzione e  similari","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Risposte ad istanze varie (di cittadini, di enti, ecc)","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Richiesta interventi manutentivi su demanio stradale","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Richiesta interventi manutentivi presso le  scuole o immobili comunali","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Stipulazione contratti relativi al patrimonio e al demanio
D. lgs. 276/2000 ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
" Stipulazione altri contratti
D. lgs. 276/2000 ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Stipulazione contratti di appalto di opere pubbliche
D lgs 276/2000","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Approvazione verbali di adunanze consiliari 
 D lgs 276/2000","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Approvazione verbali Giunta comunale
 D. lgs. 276/2000 ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Adozione deliberazioni di nomina di competenza consiliare in Organi, Enti, Istituzione e soggetti vari
D. lgs. 276/2000 ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Adozione provvedimento su richiesta formale di  accesso agli atti relativo alle delibere
D. lgs. 276/2000 ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
" Consiglio Comunale ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Convocazione Consiglio comunale","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Predisposizione atti Consiglieri","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
" Smistamento pratiche e inoltro conclusi alle strutture; pubblicazione deliberazioni Giunta/Consiglio ordinarie  immediatamente ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Pubblicazione deliberazioni Giunta/Consiglio   ordinarie ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Pubblicazione deliberazioni Giunta/Consiglio -  immediatamente eseguibili ","Area Segreteria","Ufficio Segretario Generale",,,,22/06/2020
"Dichiarazione di Residenza con provenienza da altro Comune o dall'Estero - Dichiarazione di cambiamento di abitazione nell'ambito dello stesso Comune
Art.5 D.L. n.5 del 9.2.2012 convertito in legge 4.4.2012 n.35","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Emigrazione in altro Comune o all'estero
Art.5 D.L. n.5 del 9.2.2012 convertito in legge 4.4.2012 n.35","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Cancellazione anagrafica per irreperibilità
DPR 223/89 art. 11
 ","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Cancellazione anagrafica per omessa dichiarazione dimora abituale
DPR 223/89 art. 11","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio attestazione di soggiorno per cittadini U.E.
D.LGS 6.02.2007 N. 30","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio certificazioni anagrafiche direttamente allo sportello
L. 24.12.1954, n. 1228","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio certificazioni anagrafiche storiche
L. 24.12.1954, n. 1228","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio certificazioni anagrafiche a mezzo posta
L. 24.12.1954, n. 1228","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Dichiarazioni sostitutive di atto di notorietà - autentiche di copie e firme
DPR 28.12.2000 n. 445","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio carte d'identità
T.U.L.P.S. 18.06.1931 N.773","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Passaggi di proprietà beni mobili registrati
art. 7 D.L. 4.07.2006 N. 223","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Dichiarazioni di NASCITA
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Dichiarazioni di MORTE
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Pubblicazioni di MATRIMONIO
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Acquisto CITTADINANZA con prestazione del giuramento
L. 5.2.1992 N. 91","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Richieste di rettifica e correzioni atti di stato civile
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Annotazione sugli atti di stato civile
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Trascrizione atti di stato civile provenienti da altri Comuni
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio certificazioni di stato civile a mezzo posta
L. 24.12.1954, n. 1228","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio certificazioni di stato civile direttamente allo sportello
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio permessi di seppellimento
DPR 3.11.2000 N. 396","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Rilascio certificazioni di iscrizione nelle liste elettorali
DPR 20 marzo 1967 n. 223","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Autentica sottoscrizioni","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Richiesta iscrizione Albo Presidenti di Seggio Elettorale
Art. 1, comma 7, Legge 21.03.1990 n. 153","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Richiesta iscrizione Albo Scrutatori
art. 1, L. 95/1989 sostituito art.9 comma 1, Legge 30.04.1999 n. 120","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Contributo per fornitura gratuita o semigratuita libri di testo
Legge n° 448/1998 art. 27","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Servizio trasporto alunni","Area Servizi Demografici","Ufficio Anagrafe",,,,22/06/2020
"Risposte a istanze, comunicazioni, richieste di informazioni, opposizioni circa l'applicazione di tributi comunali
Legge 212/2007","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Risposte a istanze d'interpello
Legge 212/2007","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Risposte a richieste di accertamento con adesione
D.LGS. 218/1997","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Richiesta di provvedimenti in autotutela
Art. 68 del D.P.R. n. 287 del 1992 e Art. 2-quater del D.Lgs. n. 564 del 30 settembre 1994","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Riversamento ICI a Comuni competenti su istanza dei contribuente
D.Lgs. 504/1992","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Istanza di rateizzazione di pagamento di tributi comunali da parte del contribuente","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Rimborsi di quote indebite e inesigibili di tributi comunali: - (ICI, TARSU, IMU)","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Sgravi di quote indebite di tributi comunali  - TARSU ","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Controllo dell'ICI:
- Accertamento dell'imposta per omesso, incompleto, tardivo versamento
- Accertamento in rettifica della denuncia
- Accertamento per omessa denuncia
Regolamento comunale ICI e D.lgs 504/92 e s.m.i.","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Controllo della TARSU:
- Controllo dei versamenti
- Controllo delle denunce
Regolamento comunale TARSU e D.lgs 507/93 e s.m.i.","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"Certificati relativi a posizioni tributarie
 ","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
"− Iscrizione a ruolo di riscossione coattiva delle posizioni debitorie 
− Codifica entrate 
−  Apposizione del visto sui ruoli","Area Finanziaria Tributi","Ufficio Tributi",,,,23/06/2020
