Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;249,88;07/02/2019;2019/05/14 00:00:00
Beni materiali;Beni materiali;Multicom srl;Beni materiali;9028,00;07/02/2019;2019/05/14 00:00:00
Beni materiali;Beni materiali;Multicom srl;Beni materiali;20862,00;07/02/2019;2019/05/14 00:00:00
Acquisto di beni;Acquisto di beni;GRAFICHE F.LLI PEDULLA' S.R.L.;Acquisto di beni;614,88;11/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;COIM IDEA SAS COMUNICAZIONE E IMMAGINE IDEE;Acquisto di servizi;1220,00;11/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;TELECOM ITALIA SPA;Acquisto di servizi;219,69;11/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;TELECOM ITALIA SPA;Acquisto di servizi;141,02;11/02/2019;2019/05/14 00:00:00
Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Pubbliche;ASSOCIAZIONE A.N.C.I.;Trasferimenti correnti a Amministrazioni Pubbliche;294,94;11/02/2019;2019/05/14 00:00:00
Beni materiali;Beni materiali;P.I.G.E.A. SRL;Beni materiali;22233,00;15/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENI.S.P.A. DIVISIONE R.E.M.;Acquisto di servizi;4924,24;15/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ALFA E OMEGA SOC. COOP. SOCIALE;Acquisto di servizi;-207;15/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ALFA E OMEGA SOC. COOP. SOCIALE;Acquisto di servizi;134,55;15/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ALFA E OMEGA SOC. COOP. SOCIALE;Acquisto di servizi;207;15/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;MONORCHIO SANTO;Acquisto di servizi;58,68;15/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;POSTE ITALIANE SPA;Acquisto di servizi;2559,21;15/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;FATA MORGANA SPA;Acquisto di servizi;4000,00;15/02/2019;2019/05/14 00:00:00
Beni materiali;Beni materiali;NORAP SRL;Beni materiali;42700,00;27/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;COMUNE DI SAN LORENZO;Acquisto di servizi;30619,92;27/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di servizi;517,3;07/03/2019;2019/05/14 00:00:00
Acquisto di beni;Acquisto di beni;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni;248,16;07/03/2019;2019/05/14 00:00:00
Acquisto di beni;Acquisto di beni;DOUMBIA ABDOULAYE;Acquisto di beni;2196,00;07/03/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di servizi;291,06;07/03/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di servizi;366,58;07/03/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;KARDHJA - ASSOCIAZIONE CULTURALE DI MUSICA ETNICA;Acquisto di servizi;1600,00;07/03/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;Halley Sud s.r.l.;Acquisto di servizi;5056,90;07/03/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;Z & Z Commercialisti Associati;Acquisto di servizi;1159,00;07/03/2019;2019/05/14 00:00:00
Trasferimenti correnti;Trasferimenti correnti;PORTUESI ANTONINO;Trasferimenti correnti;309,05;28/03/2019;2019/05/14 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MACHEDA PAOLA;Trasferimenti correnti;138,15;28/03/2019;2019/05/14 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MALLIMACI FRANCESCA;Trasferimenti correnti;138,15;28/03/2019;2019/05/14 00:00:00
Trasferimenti correnti;Trasferimenti correnti;VARGA PAULA;Trasferimenti correnti;308,85;28/03/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ALFA E OMEGA SOC. COOP. SOCIALE;Acquisto di servizi;45,03;28/03/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;179,23;28/03/2019;2019/05/14 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;MARRA DOMENICO;Investimenti fissi lordi e acquisto di terreni;1802.84;05/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FATA MORGANA SPA;Acquisto di beni e servizi;8000.00;05/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;2515.00;08/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IARIA DOMENICA;Acquisto di beni e servizi;1000.00;08/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HALLEY CONSULTING S.p.A;Acquisto di beni e servizi;1830.00;15/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HALLEY CONSULTING S.p.A;Acquisto di beni e servizi;1830.00;15/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HALLEY CONSULTING S.p.A;Acquisto di beni e servizi;3660.00;15/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;203.03;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;441.91;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SEBEN SRLS;Acquisto di beni e servizi;779.99;18/04/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TRIPODI ANTONINO;Trasferimenti correnti;142.00;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GRAFICHE F.LLI PEDULLA' S.R.L.;Acquisto di beni e servizi;-463.6;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GRAFICHE F.LLI PEDULLA' S.R.L.;Acquisto di beni e servizi;463.60;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GRAFICHE F.LLI PEDULLA' S.R.L.;Acquisto di beni e servizi;463.60;18/04/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;DIDATTICA SUD;Trasferimenti correnti;705.79;18/04/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ANUSCA;Trasferimenti correnti;310.00;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;138.3;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;324.17;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;208.79;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;189.49;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALIMENTARI LIPARI CARMELO;Acquisto di beni e servizi;249.99;18/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MANTI DOMENICA;Acquisto di beni e servizi;1490.00;29/04/2019;2019/10/28 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;ASSICURAZIONI FRANCO S.R.L.;Investimenti fissi lordi e acquisto di terreni;1600.00;29/04/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IMPRESA TOSCANO GIUSEPPE;Acquisto di beni e servizi;1342.00;02/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IMPRESA TOSCANO GIUSEPPE;Acquisto di beni e servizi;1403.00;02/05/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;A.S.D. ANDROMEDA POLISPORTIVA;Trasferimenti correnti;400.00;02/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;12897.24;09/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;4394.53;09/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;8789.05;09/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FATA MORGANA SPA;Acquisto di beni e servizi;4000.00;09/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MANFREDI CARMEN GIORGIA;Acquisto di beni e servizi;1338.58;09/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASSICURAZIONI FRANCO S.R.L.;Acquisto di beni e servizi;3590.00;09/05/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TRIPODI ANTONINO;Trasferimenti correnti;1057.80;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;531.52;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;53.75;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;173.77;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GANGEMI MARIA;Acquisto di beni e servizi;1800.00;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MAFRICA FRANCESCO;Acquisto di beni e servizi;1100.00;17/05/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;BRUNO TOMMASO;Trasferimenti correnti;2301.51;17/05/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;LIGATO MARIA PASQUALINA;Trasferimenti correnti;210.00;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IARIA DOMENICA;Acquisto di beni e servizi;500.00;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IARIA DOMENICA;Acquisto di beni e servizi;500.00;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Halley Sud s.r.l.;Acquisto di beni e servizi;2528.45;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;Halley Sud s.r.l.;Acquisto di beni e servizi;2528.45;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MORONITI BRUNO;Acquisto di beni e servizi;3182.10;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;MORONITI BRUNO;Acquisto di beni e servizi;3383.94;17/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DOUMBIA ABDOULAYE;Acquisto di beni e servizi;806.00;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PIROLUX F.LLI D'AMICO  SANTO;Acquisto di beni e servizi;610.00;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PIROLUX F.LLI D'AMICO  SANTO;Acquisto di beni e servizi;1500.00;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;401.59;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;586.30;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;250.50;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;784.62;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1267.35;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;96.36;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;432.6;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;128.71;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;60.45;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;O.V.P.C.M. ONLUS;Acquisto di beni e servizi;1000.00;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;O.V.P.C.M. ONLUS;Acquisto di beni e servizi;102.00;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;55.21;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;474.07;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;317.44;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1106.43;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;2515.00;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1620.19;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1620.19;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1620.19;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1620.19;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;3240.38;23/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;192.63;30/05/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DENISI DOMENICO;Acquisto di beni e servizi;7000.00;30/05/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;TELECOM ITALIA SPA;Trasferimenti correnti;183.62;30/05/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;GRAFICHE F.LLI PEDULLA' S.R.L.;Altre spese correnti;170.8;10/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PLUTINO FORTUNATA;Acquisto di beni e servizi;1111.98;10/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SEBEN SRLS;Acquisto di beni e servizi;1806.00;10/06/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MAGGIOLI SPA;Trasferimenti correnti;610;10/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;175.13;10/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;497.5;10/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;140.5;10/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di beni e servizi;405.76;10/06/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;80.58;10/06/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;150.01;10/06/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;188.63;10/06/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;TESORERIA PROVINCIALE STATO;Altre spese correnti;225.62;10/06/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;TESORERIA PROVINCIALE STATO;Altre spese correnti;420.05;10/06/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;TESORERIA PROVINCIALE STATO;Altre spese correnti;528.17;10/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;495.73;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;134.22;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;0.25;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;17.44;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;503.75;13/06/2019;2019/10/28 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MAGGIOLI SPA;Trasferimenti correnti;357;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;512.57;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;FATA MORGANA SPA;Acquisto di beni e servizi;4000.00;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1215.14;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1620.19;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;1620.19;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ALFA UNO DI MODAFFERI ANTONIA;Acquisto di beni e servizi;4860.57;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;5920.07;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;1890.93;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;7061.30;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;8958.26;13/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;INTERCONSULTING S.A.S.;Acquisto di beni e servizi;950;17/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;INTERCONSULTING S.A.S.;Acquisto di beni e servizi;1250.00;17/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;INTERCONSULTING S.A.S.;Acquisto di beni e servizi;300;17/06/2019;2019/10/28 00:00:00
Altre spese correnti;Altre spese correnti;ACQUEREGGINE scarl inliquidazione;Altre spese correnti;13000.00;17/06/2019;2019/10/28 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;VINFRA SRLS;Investimenti fissi lordi e acquisto di terreni;15501.17;24/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;135.04;24/06/2019;2019/10/28 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASSOCIAZIONE CULTURALE GRUPPO FOLK I PEDDAROTI;Acquisto di beni e servizi;1300.00;24/06/2019;2019/10/28 00:00:00
